"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1914"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Míchigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Оук-Парк (Мічиган)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park, Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oak Park (Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","أوك بارك"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park is een plaats in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Oakland County."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Oakland."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park é uma cidade localizada no estado americano de Michigan, no Condado de Oakland."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella Contea di Oakland. La città è un sobborgo di Detroit e si trova nella zona a nord della metropoli."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park is a city in Oakland County in the U.S. state of Michigan. As of the 2020 census, the population of Oak Park was 29,560. As a northern suburb of Metro Detroit, Oak Park shares its southern border with the city of Detroit."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park est une ville située dans l’État américain du Michigan. Elle est une banlieue de Détroit, dans le comté d'Oakland. Selon le recensement de 2000, sa population est de 29 793 habitants. 
* Portail du Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park Michigango hiri bat da. Oakland konderrian kokatua dago. 2010ean 29.319 biztanle zituen, 13,38 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Оук-Парк (англ. Oak Park) — місто (англ. city) в США, в окрузі Окленд штату Мічиган. Населення — 29 319 осіб (2010)."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park es una ciudad ubicada en el condado de Oakland, en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 29 319 habitantes y una densidad de 2192,12 personas por km².​"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oak Park ist eine Stadt im Oakland County im amerikanischen Bundesstaat Michigan. Laut Volkszählung 2020 leben 29.715 Einwohner in Oak Park."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","أوك بارك (بالإنجليزية: Oak Park, Michigan)‏ هي مدينة تقع في مقاطعة أوكلاند (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تأسست عام 1927، تبلغ مساحة هذه المدينة 13.36 (كم²)، وترتفع عن سطح البحر 203 م، بلغ عدد سكانها 29319 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 2193.8 نسمة/كم2."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/name","Oak Park, Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/name","City of Oak Park"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.ci.oak-park.mi.us/%7COfficial"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/name","Oak Park, Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46722412109375
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.179443359375
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Park,_MI_location.png"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Park,_Michigan_seal.png"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_696_drone_image.jpg"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Kaline_1957.jpg"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold101_(cropped).jpg"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_werbe.jpg"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_communities_in_the_United_States"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_communities_in_the_United_States"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageID",118777
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1114833738
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_Township,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Suresha"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Vincent_Chin"
