"subject","predicate","object"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Campus (film)"
"http://dbpedia.org/resource/Campus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Campus is a 2004 Tamil language teen film directed by Sharvi, who had previously directed the Malayalam film (1999). The film stars newcomers Sajith Raj, Nitesh, Divya Dwivedi and Sheetal Shah, with Sukanya, Anandaraj, Rajan P. Dev, Devan, Manobala, Babu Antony and Vijayan playing supporting roles. The film, produced by Peeran and Ariff, had musical score by Rajneesh and was released on 27 February 2004."
"http://dbpedia.org/resource/Campus_(film)","http://xmlns.com/foaf/0.1/name","Campus"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/property/name","Campus"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_coming-of-age_films"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Korea"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Campus_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_teen_films"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageID",56089419
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113446477
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthukaalai"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveka_(lyricist)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippu_(singer)"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan_P._Dev"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snehan"
"http://dbpedia.org/resource/Campus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
