"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFestivals"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1837"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutumnFestivals"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBradleyCounty,Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland, Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland, Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","クリーブランド (テネシー州)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Клівленд (Теннессі)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","كليفلاند (تينيسي)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland is the county seat of and largest city in Bradley County, Tennessee, United States. The population was 47,356 at the 2020 census. It is the principal city of the Cleveland metropolitan area, Tennessee (consisting of Bradley and neighboring Polk County), which is included in the Chattanooga–Cleveland–Dalton, TN–GA–AL Combined Statistical Area. Cleveland is the sixteenth-largest city in Tennessee and has the fifth-largest industrial economy, having thirteen Fortune 500 manufacturers."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Bradley County im US-amerikanischen Bundesstaat Tennessee. Im Jahr 2020 hatte Cleveland 47.356 Einwohner. Cleveland ist die Kernstadt der Cleveland, Tennessee metropolitan area."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland est une ville des États-Unis, siège du comté de Bradley, dans l’État du Tennessee. Sa population s’élevait à 41 285 habitants lors du recensement de 2010 et est estimée à 44 483 habitants en 2017."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 37.192 habitants."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland è una città degli Stati Uniti d'America, nella contea di Bradley, nello Stato del Tennessee."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Bradley. Według spisu w 2020 roku liczy 47,4 tys. mieszkańców, co czyni je czternastym co do wielkości miastem stanu Tennessee. Główny ośrodek przemysłowy i produkcyjny stanu Tennessee. Swoje stanowiska posiada tutaj trzynastu producentów z listy Fortune 500."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland is een plaats (city) in de Amerikaanse staat Tennessee en valt bestuurlijk gezien onder Bradley County."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Bradley."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Ameriketako Estatu Batuetako hiri bat da. Bradley konderrian dago, Tennessee estatuan. 41.285 biztanle ditu, 69,669699 eta 69,669718 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland är administrativ huvudort i Bradley County i Tennessee. Enligt 2010 års folkräkning hade Cleveland 41 285 invånare."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Клівленд (англ. Cleveland) — місто (англ. city) в США, в окрузі Бредлі штату Теннессі. Населення — 41 285 осіб (2010)."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland es una ciudad ubicada en el condado de Bradley en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 41 285 habitantes y una densidad poblacional de 592,6 personas por km².​"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","クリーブランド（英: Cleveland）は、アメリカ合衆国テネシー州の南東隅、ブラッドリー郡の都市であり、同郡の郡庁所在地である。2010年国勢調査での人口は41,285 人だった。ブラッドリー郡では人口最大の都市である。クリーブランド大都市圏の主要都市である。この都市圏にはブラッドリー郡の他にポーク郡も含んでいる。さらに大きなチャタヌーガ・クリーブランド・ダルトン広域都市圏にも含まれている。テネシー州では人口で第14位である。フォーチュン500に入る製造業の会社が12社あり、工業面では第15位の大きさである。"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","كليفلاند (بالإنجليزية: Cleveland, Tennessee)‏ هي مدينة تقع بولاية تينيسي في وسط شرق الولايات المتحدة. تأسست عام 1837، تبلغ مساحة هذه المدينة 76.87 (كم²)، وترتفع عن سطح البحر 265 م، بلغ عدد سكانها 42386 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 551.4 نسمة/كم2."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cleveland_City_Schools"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/name","Cleveland, Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/nick","The City with Spirit"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://xmlns.com/foaf/0.1/homepage","http://www.clevelandtn.gov"
