"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeZone108691276"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeZones"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeZonesInTheUnitedStates"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108541841"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Waktu Standar Pegunungan"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","산악 표준시"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Mountain Time Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de la montaña"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Czas górski"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Гірський час"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","北美山地时区"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","المنطقة الزمنية الجبلية"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","山岳部標準時"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Heure des Rocheuses"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#label","Mountain Standard Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","تُحدِّد المنطقة الزمنية الجبلية بأمريكا الشمالية الوقت بطرح سبع ساعات من التوقيت العالمي المنسق (UTC)، وعندما يكون التوقيت القياسي (UTC − 07: 00) ساريًا يُطرح ست ساعات أثناء التوقيت الصيفي (UTC − 06: 00). يعتمد توقيت الساعة في هذه المنطقة على متوسط الوقت الشمسي عند خط الطول 105 غرب غرينتش. يجري تحديد المواصفات الدقيقة لموقع المناطق الزمنية وخطوط التقسيم بين المناطق في الولايات المتحدة في قانون اللوائح الفيدرالية في 49 CFR 71.تسمى هذه المنطقة الزمنية في الولايات المتحدة وكندا بشكل عام «التوقيت الجبلي» (MT Mountain Time). أو التوقيت الجبلي القياسي Mountain Standard Time (MST) عند مراقبة التوقيت القياسي، أو Mountain Daylight Time (MDT) عند مراقبة التوقيت الصيفي. يشير مصطلح «جبلي» إلى جبال روكي، والتي تمتد من كولومبيا البريطانية في كندا إلى نيو مكسيكو في الولايات المتحدة الأمريكية. وفي المكسيك"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Czas górski (ang. Mountain (Standard) Time, MT, MST) – strefa czasowa, odpowiadająca czasowi słonecznemu południka 105°W, który różni się o 7 godzin od uniwersalnego czasu koordynowanego (UTC-7). W strefie znajduje się Kanada (prowincja Alberta, Terytoria Północno-Zachodnie, zachodnia część terytorium Nunavut, południowo-wschodnia część prowincji Kolumbia Brytyjska i miasto Lloydminster) i Stany Zjednoczone (stany Arizona, Kolorado, Montana, Nowy Meksyk, Utah i Wyoming, południowa część stanu Idaho, zachodnia część stanów Dakota Południowa, Kansas, Nebraska, Oklahoma i Teksas, południowo-zachodnia część stanu Dakota Północna oraz niewielka część stanów Nevada i Oregon)."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","北美山地时区（英語：Mountain Time Zone），标准时间（Mountain Standard Time，簡稱MST）为UTC-7，夏令时（Mountain Daylight Time，簡稱MDT）为UTC-6。 亚利桑那州大部分地区不使用夏令时。"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Гірський час — назва сімнадцятого часового поясу у Північній Америці. Час у цьому часовому поясі базується на меридіані 105° західної довготи, отже від часу за Гринвічем він відстає на сім годин. На більшій частині часового поясу з другої неділі березня по першу неділю листопада використовується літній час шляхом додавання однієї години - у цей період зміщення від UTC складає -6 годин. Скорочені позначення часового поясу:"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Standard Time (i Mexiko kallad Tiempo del Pacífico, ""stillahavstid"") är en tidszon som används i delar av USA, Mexiko och Kanada. Dess normaltid definieras som sju timmar efter UTC (koordinerad universell tid). På sommaren används sommartid i dessa länder (med undantag av vissa områden), vilket innebär sex timmar efter UTC på sommaren. Sommartiden kallas i USA för denna tidszon MDT (förkortning för Mountain Daylight Saving Time). Det är 8 timmars tidsskillnad mot Centraleuropeisk tid, som bland annat används i Sverige. Denna tid används i följande delstater:"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","山岳部標準時（さんがくぶひょうじゅんじ、 Mountain Standard Time: 略称MST）は、協定世界時 (UTC) を7時間遅らせた標準時である。「-0700(MST)」のように表示する。 なお、夏時間では協定世界時より6時間遅れ、山岳部夏時間（Mountain Daylight Time: 略称MDT）と呼ばれている。"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Mountain Time Zone of North America keeps time by subtracting seven hours from Coordinated Universal Time (UTC) when standard time (UTC−07:00) is in effect, and by subtracting six hours during daylight saving time (UTC−06:00). The clock time in this zone is based on the mean solar time at the 105th meridian west of the Greenwich Observatory. In the United States, the exact specification for the location of time zones and the dividing lines between zones is set forth in the Code of Federal Regulations at 49 CFR 71."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","El tiempo de la montaña o zona Pacífico es el huso horario oficial correspondiente al UTC -7, es decir, siete horas menos que en el tiempo universal coordinado o UTC, también conocido como horario GMT."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","산악 표준시(山岳標準時)는 그리니치 평균시로부터 7시간을 뺀 시간대로 북아메리카 지역에서 쓰인다. 멕시코, 미국, 캐나다 일부지역에서 쓰이며, 섬머 타임중에는 UTC-06, 그 이외에는 UTC-07이다. 미국과 캐나다에서는 일반적으로 산악 시(山岳時，영어: Mountain Time, MT)로 부르며, 가을부터 겨울 동안은 산악 표준시(山岳標準時,영어: Mountain Standard Time, MST), 봄부터 여름 동안은 일광 절약 시간제로 산악 일광시(山岳日光時,영어: Mountain Daylight Time, MDT)라고 한다."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","L'heure des Rocheuses (en anglais : Mountain Time Zone) est un fuseau horaire couvrant une bande de terre de l'Amérique du Nord correspondant environ aux montagnes Rocheuses. Au Canada et aux États-Unis, il correspond en hiver à l'heure normale des Rocheuses (HNR), en anglais Mountain Standard Time (MST), soit UTC-7, et en été à l'heure avancée des Rocheuses (HAR), en anglais Mountain Daylight Time (MDT), soit UTC-6."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Waktu Standar Pegunungan (Mountain Standard Time, disingkat MST) atau Waktu Pegunungan (Mountain Time, disingkat MT) adalah zona waktu dengan sebesar UTC-7 selama waktu standar atau UTC-6 selama Waktu Musim Panas. Selama Waktu Musim Panas, zona waktu ini disebut Waktu Musim Panas Pegunungan (Mountain Daylight Time, disingkat MDT). Waktu Pegunungan dihitung berdasarkan waktu matahari rata-rata di garis bujur 105°BB. Definisi zona waktu dan garis perbatasan antarzona ditetapkan dalam 49 CFR 71.10"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://xmlns.com/foaf/0.1/homepage","http://time5.nrc.ca/webclock_e.shtml"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/timezoneswest.png"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_zones_in_the_United_States"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_zones"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_in_Canada"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_in_Mexico"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageID",496077
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1121124691
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten,_Northwest_Territories"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_County,_North_Dakota"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial,_Colorado"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz,_Baja_California_Sur"
