"subject","predicate","object"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueSeasons"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ у сезоні 1921—1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1921-1922 de la LNH"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1921/22"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NHL de 1921–22"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL (1921/1922)"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ в сезоне 1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","1921–22 NHL season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1921/1922"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","НХЛ у сезоні 1921/1922 — 5-й регулярний чемпіонат НХЛ. Сезон стартував 17 грудня 1921. Закінчився фінальним матчем 13 березня 1922 між Торонто Сент-Патрікс та Оттава Сенаторс перемогою «Сент-Патрікс». Переможцем Кубка Стенлі (його виявляють між переможцями трьох ліг: НХЛ, Західної канадської хокейної ліги та Тихоокеанського узбережжя) став клуб НХЛ «Торонто Сент-Патрікс» (друга перемога)."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada da NHL de 1921–22 foi a quinta temporada da National Hockey League (NHL). Quatro times jogaram 24 partidas cada. Nas primeiras quatro temporadas da NHL, o vencedor dos playoffs da liga enfrentaria o vencedor da (PCHA) pela Copa Stanley. Houve uma mudança nesta temporada, com a criação de uma nova liga profissional de hóquei, chamada Western Canada Hockey League (WCHL). Agora, as três ligas brigavam pela Copa Stanley."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 1921/1922 byla 5. sezonou NHL. Vítězem NHL se stal tým Toronto St. Patricks, který následně ve finále Stanley Cupu porazil vítěze WCHL - Vancouver Millionaires a získal tak i Stanley Cup. Byl zaveden nový systém soutěže. Sezona se již nedělila na poloviny, ale počítala se tabulka celé sezony dohromady. Nejlepší dva týmy se pak systémem doma-venku střetly o prvenství v NHL a právo reprezentovat ve finále Stanley Cupu."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон НХЛ 1921/22 года стал 5-м сезоном Национальной хоккейной лиги. Обладателем Кубка Стэнли стала команда «Торонто Сент-Патрикс»."
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","National Hockey League 1921/1922 var den femte säsongen av NHL. Fyra lag spelade 24 matcher var i grundserien innan spelet om Stanley Cup inleddes den 11 mars 1922. Stanley Cup vanns av Toronto St. Patricks som tog sin andra titel efter finalseger mot Vancouver Millionaires med 3-2 i matcher. Vancouver Millionaires fick spela om Stanley-Cup efter vinst i PCHA."
