"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/2000/01/rdf-schema#label","Filipino film actresses"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_actresses_by_medium"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_film_actors"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino film actresses"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://dbpedia.org/ontology/wikiPageID",38422666
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",951758820
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Filipino_film_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_film_actresses?oldid=951758820&ns=14"
