"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2000/01/rdf-schema#label","Dead people"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_status"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#prefLabel","Dead people"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/ontology/wikiPageID",3778337
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/ontology/wikiPageRevisionID",1120735931
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parentcat"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Category:Dead_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deaths"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_middle_or_first_names"
"http://dbpedia.org/resource/Category:Dead_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dead_people?oldid=1120735931&ns=14"
