"subject","predicate","object"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllsvenskanClubs"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1987"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1887"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","외리뤼테 IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","نادي أورغريته"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Эргрюте (футбольный клуб)"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","奧基迪體育會"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Έργκριτε ΙΣ"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Ергрюте (футбольний клуб)"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte Idrottsällskap"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","エルグリーテIS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte IS, offiziell Örgryte Idrottssällskap, kurz Öis (ÖIS), ist ein schwedischer Sportverein aus dem Göteborger Stadtteil Örgryte, der vor allem für seine Fußballmannschaft bekannt ist. Diese wurde mehrfach Landesmeister und spielte lange Zeit in der höchsten schwedischen Fußballliga, der Allsvenskan und hat auch Abteilungen in Leichtathletik, Ringen und Bowling. Die Vereinsfarben sind rot und blau. Von den Fans wird den Verein oft ""Röd-blått"" (Rot-Blau) genannt."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","نادي أورغريته الرياضي (بالإنجليزية: Örgryte Idrottsällskap)‏ هو نادي كرة قدم سويدي يلعب في دوري السوبر. تم تأسيس النادي في سنة 1887."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","«Ергрюте» ІС (швед. Örgryte Idrottssälskap) — шведський футбольний клуб із Гетеборга."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte Idrottssällskap (ÖIS) is een in 1887 opgerichte Zweedse voetbalclub uit Göteborg. Örgryte verwijst naar de gelijknamige stadswijk van Göteborg, ten oosten van het stadscentrum. De club speelt zijn thuiswedstrijden in het Gamla Ullevi. In de beginperiode van de club was de club erg succesvol. Tussen 1896 en 1913 werd de club elf maal landskampioen. Daarna ging het steeds minder. Sinds de invoering van de Allsvenskan in 1924 werd alleen in 1926, 1928 en 1985 het kampioenschap nog binnengehaald en in 2000 de Beker van Zweden."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte Idrottssällskap, commonly referred to as Örgryte IS, Örgryte (Swedish: [ˈœ̂ːrˌɡryːtɛ]) or (especially locally) ÖIS or Öis, is a Swedish sports club based in Gothenburg. It consists of four departments, namely bowling, football, athletics and wrestling. However, the club is best known for its football department. It is the oldest football club in Sweden. The club was founded in 1887 which makes it the oldest active sports club in the country."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","エルグリーテ IS（Örgryte Idrottssällskap, ÖIS）は、1887年12月4日、ヴィルヘルム・フリーベリによりイェーテボリに設立されたスポーツクラブである。エルグリーテには、ボウリング、レスリング、陸上競技、障害者スポーツのセクションがあるが、サッカークラブとして最もよく知られている。 エルグリーテは100年以上の歴史を持つスウェーデンで最も古いサッカークラブのひとつで、スウェーデンでのサッカーの発展に貢献してきた。 アルスヴェンスカン2009シーズンでエルグリーテは15位に終わり、翌2010年には財政破綻により南地区（3部）に降格していた。"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte IS adalah sebuah klub olahraga Swedia yang berbasis di Göteborg. Ini terdiri dari empat jurusan, yaitu bowling, sepak bola, atletik dan gulat. Namun, klub ini terkenal dengan departemen sepak bolanya. Itu adalah klub sepak bola tertua di Swedia. Klub ini didirikan pada tahun 1887 yang menjadikannya klub olahraga aktif tertua di negara ini."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","L'Örgryte IS, o ÖIS, és un club suec de futbol de la ciutat de Göteborg."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte IS je švédský fotbalový klub z města Göteborg. Založen byl roku 1887 a sehrával velkou úlohu v počátcích švédské kopané. Renesanci prožíval především v 80. letech 20. století. Dvanáctkrát se stal mistrem Švédska (1896, 1897, 1898, 1899, 1902, 1904, 1905, 1906, 1907, 1909, 1913, 1985), jednou získal švédský fotbalový pohár (1999/00). V únoru 2011 klub zbankrotoval a byl přeřazen do nižších soutěží."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Η Έργκριτε ΙΣ (σουηδικά: Örgryte Idrottsällskap) είναι ένας σουηδικός, αθλητικός σύλλογος από το Γκέτεμποργκ. Έχει 4 τμήματα: Μπόουλινγκ, Ποδόσφαιρο, Στίβος και Πάλη. Περισσότερο γνωστός είναι για το ποδοσφαιρικό του τμήμα. Είναι η παλαιότερη ομάδα στη Σουηδία. Έχει ιδρυθεί το 1887. Συμμετέχει στην Σούπερεταν. Έδρα της ομάδας είναι το , χωρητικότητας 18800 θεατών."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte IS, Örgryte Idrottssällskap, ÖIS eller familjärt Sällskapet, är ett idrottssällskap i Göteborg, bildat den 4 december 1887 av Wilhelm Friberg. Örgryte har sektioner för bowling, brottning, friidrott, handboll och handikappidrott, men det är sektionen för fotboll som blivit mest känd. ÖIS fotbollssektion är Sveriges äldsta fotbollsklubb som fortsatt bedriver verksamhet, och var drivande i fotbollens utveckling i Sverige under 1890-talet. Föreningens motto lyder Mens sana in corpore sano vilket är latin för ""en sund själ i en sund kropp""."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","외리뤼테 IS(Örgryte IS)는 1887년 12월 4일에 창단된 스웨덴 예테보리의 축구 클럽으로, 리그 우승 12회와 컵 대회 우승 1회의 기록을 보유하고 있다. 현재 스웨덴의 2부 축구 리그인 수페레탄에서 활동하고 있다."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Örgryte (en sueco: Örgryte Idrottsällskap), es un club de fútbol sueco de la ciudad de Gotemburgo. Fue fundado en 1887 y juega en la Superettan."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte Idrottssällskap w skrócie Örgryte IS – szwedzki klub piłkarski mający siedzibę w Göteborgu. Obecnie klub występuje w rozgrywkach Superettan."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","奧基迪體育會（Örgryte IS，簡稱奧基迪、ÖIS）是一間位於哥德堡的瑞典體育會，成立於1887年12月4日。奧基迪旗下包含多項運動，包括足球、保齡球、田徑和摔角等，其足球部則最廣為人所熟悉。奧基迪體育會足球隊是其中一隊最早於瑞典出現的球隊，也是在1892年5月22日，瑞典第一場足球比賽中的其中一隊，球會現正於瑞超甲（第二級）角逐。 奧基迪曾勝出12次本土聯賽冠軍和1次本土杯賽冠軍。"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","O Örgryte Idrottsällskap, ou simplesmente Örgryte IS, é um clube de futebol sueco localizado na cidade de Göteborg (Gotemburgo). O clube foi fundado a 4 de dezembro de 1887, sendo o clube mais antigo do país. O seu actual presidente é . A marca do equipamento é a Umbro."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","Le Örgryte IS (nom complet : Örgryte Idrottsällskap - abréviation : ÖIS) est un club de football suédois basé à Göteborg. En 2016, il évolue en Superettan, qui représente la 2e division dans la hiérarchie suédoise. Le club, créé le 4 décembre 1887, a gagné quatorze championnats mais est devenu champion suédois seulement douze fois parce qu'aucun club n'a été donné le titre entre 1926 et 1930, même si la ligue de premier rang Allsvenskan a été joué. Le club a gagné une coupe de Suède aussi. Il est le plus ancien club de football en Suède. Le club a également trois autres sections: bowling, athlétisme et lutte."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","«Эргрюте» (Örgryte IS) — шведский футбольный клуб из Гётеборга. Клуб, основанный 4 декабря 1887 года, был одним из лидеров шведского футбола в начале XX века, 12 раз за свою историю выиграв шведский чемпионат. В 2007—2008 годах выступал в лиге Суперэттан, в 2008 вернулся в Аллсвенскан."
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2000/01/rdf-schema#comment","L'Örgryte Idrottsällskap, meglio noto come Örgryte IS oppure ÖIS, è una società polisportiva svedese con sede nella città di Göteborg, meglio nota per la sua sezione calcistica. Milita in Superettan, la seconda divisione del campionato svedese. Vanta in bacheca 12 campionati svedesi e una Svenska Cupen. La squadra, in realtà, avrebbe vinto altri due titoli nazionali, nel 1926 e 1928, ma essi non vengono riconosciuti ufficialmente dalla federazione calcistica svedese poiché in quel periodo il titolo di campione di Svezia non venne assegnato. Un derby del 2013 tra Örgryte e GAIS"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/name","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/name","Örgryte Idrottsällskap"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/nick","Sällskapet (""The Society"")"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/homepage","http://fotboll.ois.se/"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Hampus Dahlqvist"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sargon_Abraham"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Robin Glavak"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Aydarus Abukar"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Elias Gustafson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sixten_Mohlin"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Azulay"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Ackermann"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anton_Andreasson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Ajdin Zeljkovic"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","Daniel Paulson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicklas_Bärkroth"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anton_Lans"
