"subject","predicate","object"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102959942"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailcars"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Autorail"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Αυτοκινητάμαξα"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Motorwagen"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Автомотриса"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Motorový vůz"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Motorvagn"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Wagon silnikowy"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Railcar"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Автомотриса"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Automotor"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","Relaŭto"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","동차"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#label","جرار سحب"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Автомотри́са (фр. automotrice від дав.-гр. αὐτός — «сам» та лат. mōtrīx — «та, що приводить у рух», жіночий рід до motor) — самохідний залізничний пасажирський або службовий вагон з самостійною силовою установкою, в якій первинним двигуном є двигун внутрішнього згоряння. Передача від двигуна до рухових осей автомотриси може бути електричною, механічною, гідромеханічною. Двоосьова приміська автомотриса має 50—70 місць. Потужність двигуна становить 120—180 кінських сил, швидкість — 60—75 км/год. Потужність силової установки становить 1600—1700 кінських сил, швидкість — до 160 км/год. Автомотриси мають високий ККД первинного двигуна і велику потужність на 1 т маси."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","En motorvagn är ett spårfordon som både har drivning på en eller flera hjulaxlar, och utrymme för passagerare, gods eller bägge delarna. En motorvagn kan kopplas ihop med en eller flera släpvagnar. Motorvagnen kan också multipelköras, det vill säga sammankopplas med annan motorvagn/andra motorvagnar. Begreppet motorvagn kan avse vagnar för både person- och godståg, men den senare typen är sällsynt. I Frankrike finns dock godsmotorvagnar för post. Motorvagnar finns som elmotorvagnar, dieselmotorvagnar eller hybridmotorvagnar med el- och dieseldrift."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 동차 (동음이의) 문서를 참고하십시오.) 동차(動車)는 객차 또는 화차가 스스로 동력원을 가지고 움직일 수 있는 철도 차량이다. 동차는 철도차량의 하부 또는 바닥 위 부분에 동력 장치를 탑재하고, 또 나머지 공간에 화물이나 승객을 적재하도록 만들어진, 자기 추진력을 가진 철도차량을 의미한다. 따라서, 적하와 승객을 취급하지 않고 오로지 동력 공급만을 목적으로 하는 기관차와는 구분된다. 동차 역시 동력원은 인력이나 축력에 의존하지 않아야 하며, 이들은 마차 철도 등으로 구분한다. 동차는 크게 동력원과 구성 방식에 따라서 나눈다."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","جرار السحب الكهربي أو العربة القائد {بالإنجليزية:Motor coach/motorcar} هي العربة الكهربية القادرة على سحب عدة مقطورات تحمل ركاب أو أمتعة في نفس الوقت. يمكن لجرار السحب أن يحل محل القاطرة في قطارات الركاب أو البضائع المحلية. وكثيرا ما حدث ذلك في الماضي في خطوط السكك الحديدية الضيقة في القارة الأوروبية وخصوصا الضيقة أو ذات التوصيل الكهربي، إلا أن معظم هذه السكك الحديدية أغلقت الآن، ولا يزال هناك بضعة خطوط في سويسرا وإيطاليا و النمسا لا تزال تعمل بهذا النوع من جرارات السحب."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Автомотри́са (фр. аutomotrice от др.-греч. αὐτός «сам» и лат. mōtrīx «двигательница»), а также мотри́са, автовагон, рельсовый автобус — моторный самоходный железнодорожный вагон, используемый для перевозки пассажиров и персонала обслуживания железнодорожных путей и прочих нужд."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Η αυτοκινητάμαξα (παλιότερα γνωστή και ως ωτομοτρίς, από τη γαλλική λέξη automotrice) είναι σιδηροδρομικό όχημα, τρένο το οποίο διαθέτει δική του μηχανή αλλά ταυτοχρόνως είναι και επιβατικό. Συνήθως, οι αυτοκινητάμαξες χρησιμοποιούνται για μεσαίες αποστάσεις-διαδρομές στα περίχωρα των πόλεων ή διαδρομές σε στενούς δρόμους εντός αυτών, όπως οι προαστιακές και οι μητροπολιτικές. Αλλά πολλές φορές εκτελούν και δρομολόγια InterCity. Η μηχανή μιας αυτοκινητάμαξας μπορεί να χρησιμοποιεί για την κίνησή της ηλεκτρική ενέργεια (E.Μ.U.) δηλαδή με ηλεκτροκινητήρες & μετατροπείς (κυρίως), ή κινητήρες εσωτερικής καύσης πετρελαίου (ντίζελ) (D.M.U), ενώ παλιότερα λειτουργούσαν και με ατμό. Διαφέρει από την κλασική αμαξοστοιχία στο ότι διαθέτει μηχανή μαζί με τα βαγόνια των επιβατών και στην αρχή και στο "
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Motorový vůz (lidově motorák či motoráček) je železniční kolejové vozidlo, které je hnací a zároveň slouží pro přepravu osob či zavazadel. Pojem motorový vůz je v železniční terminologii zpravidla používán pouze pro motorové vozy poháněné spalovacím motorem, pro vozy s elektrickým pohonem se používá pojem elektrický vůz, pro historické vozy s parním kotlem pojem parní vůz. V oblasti městské hromadné dopravy je označení motorový vůz používáno pro elektrické tramvaje (na rozdíl od vlečných nemotorových vozů)."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Relaŭto estas mem-pelita reltransporta veturilo dezajnita por transporti pasaĝerojn. La termino relaŭto aŭ ""railcar"" en angla kaj internacie estas kutime uzata en referenco al trajno konsistanta el ununura vagonaro, kun ŝoforejo je ambaŭ pintoj de la trajno. Kelkaj fervojoj, ekz., la brita Great Western Railway (Granda Okcidenta Fervojo), uzis la terminon Railmotor (relmotoro). Se eblas peli kompletan trajnon, ĝi estas nomita preferinde Dizelorelveturilo aŭ Relo-buso. En sia plej simpla formo ĝi povas esti malmulte pli ol motorigita versio de , foje nomata ."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Wagon silnikowy (wagon motorowy) – kolejowy pojazd trakcyjny posiadający własny napęd silnikowy i przeznaczony do przewozu pasażerów lub towarów koleją. Może jeździć samodzielnie (tramwaj, wagon spalinowy, wagon elektryczny, autobus szynowy, wagon akumulatorowy, wagon parowy), ciągnąć (ew. pchać) wagony doczepne, pełniąc funkcję lokomotywy lub być niesamodzielną częścią składową zespołu trakcyjnego. Wagonem silnikowym jest także wagon tramwajowy lub wagon metra posiadający własny napęd, także doczepa czynna, czyli wagon silnikowy bez kabiny motorniczego. 
* Wagon parowy CZm 1/2 
* 
* 
*"
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","A railcar (not to be confused with a railway car) is a self-propelled railway vehicle designed to transport passengers. The term ""railcar"" is usually used in reference to a train consisting of a single coach (carriage, car), with a driver's cab at one or both ends. Some railway companies, such as the Great Western, termed such vehicles ""railmotors"" (or ""rail motors""). In its simplest form, a ""railcar"" may also be little more than a motorized railway handcar or draisine."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Un automotor ferroviari és un vehicle ferroviari lleuger de tracció autònoma, és a dir que no necessita ajuda d'una màquina o vehicle de tracció extern. Per aquesta raó, l'element motor és indissociable de la funció de transport de càrrega útil (generalment passatgers, ocasionalment paquetatge). Modernament s'acostumen a pre-configurar unitats ferroviàries amb un automotor i diversos vagons units, amb una cabina a la part posterior del tren per permetre'n la circulació reversible; de vegades, hom uneix dos o més conjunts d'aquestes unitats ferroviàries, amb un únic comandament centralitzat."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#comment","Un autorail ou automotrice thermique est un type d'automotrice comportant un moteur à combustion interne (MCI) qui sert directement à la propulsion du véhicule ou qui sert à entrainer un groupe électrogène produisant de l'électricité pour alimenter des moteurs de traction électriques."
"http://dbpedia.org/resource/Railcar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USFSRailcarWilliams5171.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beinwil_am_See_Seetalbahn_2003-06-25_4528.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Mühle_3.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldbahn_VT_15.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZR_RM_class_Standard_01.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATSFRailcarFairmontM-19-5173.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weitzer_ACSEV_hybrid_railmotor.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoELB_Steam_Railcar.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC-Railbus.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HFJ-bussen_har_ankommit_till_Marielund.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
White_railcar.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tren_-_Tecnópolis.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triebwagen_802.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Langenhahn.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dart_Train_at_Connelly_Station,_Dublin_-_panoramio.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emepa_Alerce_train.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_AR2-001_Vilnius_01.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNER_Sentinel-Cammell_steam_rail-car_(CJ_Allen,_Steel_Highway,_1928).jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lužná_u_Rakovníka,_motorový_vůz_M_131.1238.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railbus_79964_at_York_Railfest.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baureihe_798_752-2.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
McKeen_car_2.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M152_0482,_Lieferzustand.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrotrolley.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
GWR_No.22_AEC_Diesel_Railcar_at_Didcot_Great_Western_Railway_Centre_(7882166846).jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/840_010_Tanvald_1.jpg"
"http://dbpedia.org/resource/Railcar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_railcars_2751_&_2701_(45512879812).jpg"
"http://dbpedia.org/resource/Railcar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiple_units"
"http://dbpedia.org/resource/Railcar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railcars"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageID",216134
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageRevisionID",1094612759
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannahlander"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flywheel_energy_storage"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrovagonmash"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrowagonmash"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrovia_della_Val_Venosta"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_BEMU"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiple_units"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_County,_Texas"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Railcar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
