"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/2000/01/rdf-schema#label","New York Mets players"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_team"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_Mets_field_personnel"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/2004/02/skos/core#prefLabel","New York Mets players"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://dbpedia.org/ontology/wikiPageID",1075112
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://dbpedia.org/ontology/wikiPageRevisionID",951491539
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_York_Mets_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_Mets_players?oldid=951491539&ns=14"
