"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionSeriesEndings"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Cartoons"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonNetworkPrograms"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
