"subject","predicate","object"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","WEB Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Web Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Web Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Web Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Web Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Web Entertainment"
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Web Entertainment é uma gravadora localizada em Detroit, Estados Unidos. Ela é mais conhecida por produzir os dois primeiros álbuns do rapper Eminem - Infinite e o demo The Slim Shady EP, antes dele entrar para a Aftermath Entertainment de Dr. Dre. A Web Entertainment também é creditada nos outros álbuns de Eminem, pois os Bass Brothers produziram várias de suas faixas. A gravadora também produziu o álbum The Entity de King Gordy."
"http://dbpedia.org/resource/WEB_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","WEB Entertainment is a Detroit-based record label run by the Bass Brothers. It is best known for producing both of Eminem's independent albums, Infinite and the Slim Shady EP demo, before he signed to hip hop producer Dr. Dre's Aftermath Entertainment. WEB Entertainment has been credited on each one of Eminem's major-label albums up to The Marshall Mathers LP 2, and the Bass Brothers have continued to produce and co-produce most of his tracks up to The Eminem Show."
