"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Booker109865954"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pornographer110455094"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Showman110593745"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPornographers"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlossop"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Paul Raymond (éditeur)"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Paul Raymond (publisher)"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Paul Raymond (uitgever)"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Paul Raymond"
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond (pseudoniem van Geoffrey Anthony Quinn, 15 november 1925 - 2 maart 2008) was een Brits uitgever, die vooral bekend werd vanwege zijn activiteiten in de porno-industrie. Raymond begon in de jaren 50 in de Londense wijk Soho als eerste met een bar waar live striptease te bewonderen was. Raymond groeide uiteindelijk uit tot Koning van Soho en gaf ook meerdere pikante tijdschriften uit. Als ondernemer in het pornowezen en als handelaar in onroerend goed werd Raymond een van de rijkste mannen van zijn land. Zijn nalatenschap werd op circa 850 miljoen euro geschat."
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond, né le 15 novembre 1925 à Liverpool (Royaume-Uni) et mort le 2 mars 2008, est un éditeur et homme d'affaires britannique spécialisé dans l'érotisme."
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond (15 November 1925 – 2 March 2008), born Geoffrey Anthony Quinn, was an English strip-club owner, publisher of pornography and property developer who was dubbed the ""King of Soho"". After opening the UK's first nightclub to stage live striptease, Raymond launched Paul Raymond Publications with the soft-porn magazine Men Only, soon followed by Escort, Club International, Mayfair and many other titles. He bought property on a large scale and became wealthy."
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond, nome d'arte di Geoffrey Anthony Quinn (Liverpool, 15 novembre 1925 – Londra, 2 marzo 2008), è stato un imprenditore e editore inglese. Soprannominato il ""Re di Soho"", divenne famoso aprendo nel quartiere londinese di Soho il primo strip club inglese, il . Fece la sua fortuna soprattutto con le riviste per soli uomini. In Tribunale dovette affrontare diverse volte l'accusa di aver portato la società inglese verso la perversione.Alla sua morte, il magnate ha lasciato alle nipoti 650 milioni di sterline."
"http://dbpedia.org/resource/Paul_Raymond_(publisher)","http://xmlns.com/foaf/0.1/name","Paul Raymond"
