"subject","predicate","object"
"http://dbpedia.org/resource/Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laïcat"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","평신도"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Kaum awam"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Leigo"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Мирянин"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laik"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Lekman"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","平信徒"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laie (Religion)"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","علماني (مصطلح كنسي)"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Мирянин"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","平信徒"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laïcat"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laity"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Laicato"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#label","Λαϊκοί"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Orang awam adalah orang yang tak terkualifikasi dalam profesi yang diberikan dan/atau tak memiliki pengetahuan/keahlian spesifik dari subyek tertentu. Dalam organisasi agama, kaum awam terdiri dari seluruh anggota yang tak menjadi anggota rohaniwan, biasanya meliputi anggota non-tahbisan dari , seperti biarawati atau ."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Στις χριστιανικές εκκλησίες λαϊκοί ονομάζονται τα μέλη τους που δεν έχουν , που δεν είναι . Οι λαϊκοί συμμετέχουν στη λατρευτική ζωή και, σε κάποιες εκκλησίες, στη διοίκηση των εκκλησιών. Στην Καθολική Εκκλησία η διάκριση κληρικών και λαϊκών ήταν έντονη έως και τη Β΄ Σύνοδο του Βατικανού, ενώ π.χ. για τους Κουακέρους δεν υπάρχει καμία διάκριση μεταξύ κληρικών και λαϊκών. Στην Εκκλησία της Αγγλίας αποτελούν μία από τις τρεις κατηγορίες μελών της Γενικής Συνόδου που διοικεί τα εκκλησιαστικά πράγματα."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","평신도(平信徒, laity)는 기독교에서 성직을 받지 아니한 신자를 일컫는 말이다. 대한민국 교회에서는 교인, 교우, 성도라고도 부른다."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","In religious organizations, the laity (/ˈleɪəti/) consists of all members who are not part of the clergy, usually including any non-ordained members of religious orders, e.g. a nun or a lay brother. In both religious and wider secular usage, a layperson (also layman or laywoman) is a person who is not qualified in a given profession or does not have specific knowledge of a certain subject. The phrase ""layman's terms"" is used to refer to plain language that is understandable to the everyday person, as opposed to specialised terminology understood only by a professional."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Миря́нин (мн. миря́ни; грец. λαϊκός) — послідовник релігійного культу, який не є священиком або монахом, той, хто живе світським життям ."
