"subject","predicate","object"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationalSubdivisionsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadershipPositionsInTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/2000/01/rdf-schema#label","Council on the Disposition of the Tithes"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://www.w3.org/2000/01/rdf-schema#comment","The Council on the Disposition of the Tithes is a leadership body in the Church of Jesus Christ of Latter-day Saints (LDS Church), composed of the First Presidency, the Presiding Bishopric, and Quorum of the Twelve Apostles. The council determines how tithing funds of the church will be spent. The council oversees revenue, investments and expenditures valued at billions of dollars per year. While the LDS Church produces an annual report and employs an independent auditing department which reviews the financial activities of the church, it has not published full financial reports since 1959."
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Gary E. Stevenson"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Gérald Caussé"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Dieter F. Uchtdorf"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Henry B. Eyring"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Quentin L. Cook"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Gerrit W. Gong"
"http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes","http://dbpedia.org/property/name","Russell M. Nelson"
