"subject","predicate","object"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMathematicians"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNormaleSupérieureAlumni"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsMedalists"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAtheists"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAlgerianWar"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAcademics"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","로랑 슈바르츠"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz (mathématicien)"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","洛朗·施瓦茨"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Лоран Шварц"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Λοράν Σβαρτς"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Шварц, Лоран"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","ローラン・シュヴァルツ"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","لوران شفارتز"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Laurent Schwartz"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","洛朗－莫伊兹·施瓦兹（Laurent-Moïse Schwartz，1915年3月5日－2002年7月4日），法國數學家，畢業於巴黎高等師範學院。他獲得1950年的菲爾茲獎，以嘉許他的論的工作。分佈論給予諸如狄拉克δ函數等清晰的數學定義。他曾於巴黎綜合理工學院任教甚長時間。 此外他也是個出名敢言的知識份子，立場傾向社會主義。"
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Лоран Шварц (фр. Laurent-Moïse Schwartz, 5 березня 1915, Париж, Франція — 4 липня 2002, Париж, Франція) — французький математик, член групи «Бурбакі». В 1934 році вступив до знаменитої Вищої нормальної школи, в 1937 році був призваний в армію. Під час окупації Франції фашистами, бувши євреєм, ховався від гестапо по підробленим документам. В 1943 році, попри це, захистив дисертацію в Страсбурзі. Після війни був професором у Сорбонні й Політехнічній школі. Серед його учнів найвідоміший Александр Гротендік."
"http://dbpedia.org/resource/Laurent_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Laurent-Moïse Schwartz (5. března 1915 v Paříži – 4. července 2002 v Paříži) byl francouzský matematik. Za svoji významnou matematickou práci zahrnující teorii distribuce získal v roce 1950 Fieldsovu medaili."
