"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/2000/01/rdf-schema#label","English male actors"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_men_by_occupation"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_actors"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_actors"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/2004/02/skos/core#prefLabel","English male actors"
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/ontology/wikiPageID",37708472
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/ontology/wikiPageRevisionID",950228563
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:English_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_male_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_actors?oldid=950228563&ns=14"
