"subject","predicate","object"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfWalloonBrabant"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Риксансар"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#label","里克桑萨尔"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (france: [riksa:nSA:R] aŭ valone Ricsinsåt) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 22 128 loĝantojn. Ekde 1976 la municipoj Rosières kaj Genval apartenas al Rixensart, la ĉefa municipo."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart, Belgikako hegoaldeko udalerria da, Valoniako Valoniar Brabante probintzian dagoena. 2011ko erroldaren arabera, 22.016 biztanle ditu."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (in vallone Ricsinsåt) è un comune di lingua francese del Belgio situato nella Regione Vallonia nella provincia del Brabante Vallone. Comprende le località di Genval, Rixensart e ."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (French pronunciation: [ʁiksɑ̃saʁ]; Walloon: Ricsinsåt) is a municipality of Wallonia located in the Belgian province of Walloon Brabant. On January 1, 2018, Rixensart had a total population of 22,401. The total area is 17.54 km² which gives a population density of 1,277 inhabitants per km². The municipality consists of the following former municipalities, now districts: Rixensart, Rosières, and Genval. Genval-les-Bains is a local beauty spot, a 100-year-old lake with a fountain, and framed by trees, houses and restaurants. Rixensart is home to the beautiful private-owned ."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (wallonisch Ricsinsåt) ist eine Gemeinde in der französischsprachigen Provinz Wallonisch-Brabant in Belgien. Sie besteht aus den drei Ortsteilen Genval, Rixensart und Rosières."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (Waals: Ricsinsåt) is een plaats en gemeente in de Belgische provincie Waals-Brabant. De gemeente telt ruim 22.000 inwoners. Het gebied van de gemeente behoort tot de Brabantse Ardennen."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart es un municipio belga perteneciente a la provincia de Brabante Valón, en la Región Valona. A 1 de enero de 2019 tiene 22 558 habitantes en un área de 17,54 km².​"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (prononcer [ʁiksɑ̃saʁ] ; en wallon : Ricsinsåt) est une commune francophone de Belgique située en Wallonie dans la province du Brabant wallon, ainsi qu’une localité où siège son administration. La commune actuelle résulte de la fusion en 1977 des anciennes communes de Rixensart, Genval et Rosières-Saint-André.Spécialité locale : la Vi Paurin une tarte aux pommes onctueuse avec une crème pâtissière baveuse avec des raisins secs et des amandes effilées."
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","里克桑萨尔（法語：Rixensart，法语发音：[ʁiksɑ̃saʁ] （）；瓦隆語：Ricsinsåt）是比利时瓦隆大区瓦隆布拉班特省的一个市镇，北与弗拉芒布拉班特省接壤，通行法语，是比利时法语社群的一部分，人口22,401人（2018年1月1日）。"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2000/01/rdf-schema#comment","Rixensart (em valão: Ricsinsåt) é um município da Bélgica localizado no distrito de , província de Brabante Valão, região da Valônia."
