"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Eleição para o Senado federal pelo Arizona em 2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de los Estados Unidos de 2010 en Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#label","2010 United States Senate election in Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 United States Senate election in Arizona took place on November 2, 2010, along with other elections to the United States Senate in other states as well as elections to the United States House of Representatives and various state and local elections. The primaries were held on August 24, 2010. Incumbent Republican U.S. Senator John McCain, who had lost the 2008 United States presidential election to then-United States Senator from Illinois Barack Obama, ran for reelection to a fifth term and won. As of 2022, this was the last time the counties of Coconino and Pima voted for the Republican candidate."
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","A eleição para o senado do estado americano do Arizona em 2010 aconteceu no dia 2 de novembro de 2010, juntamente com outras eleições para o Senado dos Estados Unidos em outros estados, como as eleições para na Câmara dos Deputados e as eleições locais. As eleições primárias democratas e republicanas foram realizadas em 24 de agosto de 2010. O republicano John McCain foi reeleito para seu quinto mandato."
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Senado de los Estados Unidos en Arizona de 2010 se llevaron a cabo el 2 de noviembre de 2010, junto con otras elecciones al Senado de los Estados Unidos en otros estados, así como elecciones a la Cámara de Representantes de los Estados Unidos y varias elecciones estatales y locales. Las primarias se llevaron a cabo el 24 de agosto de 2010.​ El senador republicano estadounidense en ejercicio, John McCain, que había perdido las elecciones presidenciales de 2008 ante el entonces senador estadounidense de Illinois Barack Obama, se presentó a la reelección para un quinto mandato y ganó.​"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.D.Hayworth.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodney_Glassman.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_official_portrait_2009.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_U.S._Senate_Republican_primary,_2010.svg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_U.S._Senate_Democratic_primary,_2010.svg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_United_States_Senate_election_in_Arizona_results_map_by_county.svg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_United_States_Senate_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Arizona_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageID",20518051
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1122599303
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Homeland_Security"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercial"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Education"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Policy_Polling"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nolan_(libertarian)"
