"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","Motor vehicle engine manufacturers"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engine_manufacturers"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engines_by_maker"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/2004/02/skos/core#prefLabel","Motor vehicle engine manufacturers"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://dbpedia.org/ontology/wikiPageID",6464036
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",1050815632
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motor_vehicle_engine_manufacturers?oldid=1050815632&ns=14"
