"subject","predicate","object"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Tabs of the United States Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","In the United States Army, tabs are cloth and/or metal arches displaying a word or words signifying a special skill that are worn on U.S. Army uniforms. On the Army Combat Uniform and Army Service Uniform, the tabs are worn above a unit's Shoulder Sleeve Insignia (SSI) and are used to identify a unit's or a soldier's special skill(s) or are worn as part of a unit's SSI as part of its unique heritage. Individual tabs are also worn as small metal arches above or below medals or ribbons on dress uniforms."
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Reserve_100th_Army_Band_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_11th_Air_Assault_Tab-Historical.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_SFAB_SSI_tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirborneYellowTab.gif"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Arctic_Tab-Color.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidents_100_Cloth_Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle_Expert_Logo.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Ranger_Scroll-Co_F-425th_Infantry.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle_Expert_Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SapperFullColorTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle_Tab.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SETAF_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Combined_Division_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRADOC_Band_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_Tab.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirborneBlueandWhiteTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airborne_Red_Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Twelve_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Twenty_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_X_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_challenge.png"
