"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByGermanyByFirearm"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleExecutedByNaziGermany"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleExecutedByFirearm"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2000/01/rdf-schema#label","Henri Dobert"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dobert (January 31, 1915 – December 9, 1943) was a member of the Buckmaster resistant cell during World War II. He was in charge of gathering information on building, location and troop movement in the Cabourg-Houlgate sector in Normandy. He was hired for the construction of the Atlantic Wall by the Organisation Todt and was able to gather information."
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houlgate"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Germany_by_firearm"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistance_members_killed_by_Nazi_Germany"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_French_people"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_France"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageID",21437724
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageRevisionID",1124587886
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Germany_by_firearm"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resistance_members_killed_by_Nazi_Germany"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabourg"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
