"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","Los Santa Fe Apartments eran un edificio de apartamentos ubicado en Detroit, la ciudad más poblada del estado deMíchigan. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1986 y posteriormente demolido por la Universidad Estatal de Wayne;​ el sitio es ahora la ubicación del Yousif B. Ghafari Hall."
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Fe Apartments were an apartment building located in Detroit, Michigan. The building was listed on the National Register of Historic Places in 1986 and subsequently demolished by Wayne State University and removed from the National Register of Historic Places in 2022. The site is now the location of the Yousif B. Ghafari Hall."
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://xmlns.com/foaf/0.1/name","Santa Fe Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/name","Santa Fe Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35666656494141
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07194519042969
