"subject","predicate","object"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/2000/01/rdf-schema#label","Salomón Pico"
"http://dbpedia.org/resource/Salomón_Pico","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Maria Simeon Pico (Sept. 5, 1821 – May 1, 1860) was a Californio, a cousin of former governor Pío Pico, who led a bandit band in the early years following the Mexican–American War in the counties of the central coast of California. Pico was considered by some Californios to be a patriot who opposed the American conquest of Alta California and its subsequent incorporation into the United States. He was hated for his banditry by the newly arrived Americans but protected by some Californios as a defender of his people."
"http://dbpedia.org/resource/Salomón_Pico","http://xmlns.com/foaf/0.1/name","Salomon Pico"
"http://dbpedia.org/resource/Salomón_Pico","http://dbpedia.org/property/name","Salomon Pico"
