"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Army Medical Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Medical Corps (MC) of the U.S. Army is a staff corps (non-combat specialty branch) of the U.S. Army Medical Department (AMEDD) consisting of commissioned medical officers – physicians with either an M.D. or a D.O. degree, at least one year of post-graduate clinical training, and a state medical license."
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/name","United States Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/name","Medical Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/name","Big Picture: Army Medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Medical_Corps_Branch_Plaque.gif"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Soldier_1812.jpg"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibraryandMuseumof_theSurgeonGeneral'sOffice.jpg"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Medical_Corps.png"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medical_organizations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branches_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_medical_administrative_corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageID",2374313
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1080137087
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_oncologist"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_surgeon"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacopoeia"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_surgery"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_medical_administrative_corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_Radiology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_medical_license"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_School"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_Defense_for_Health_Affairs"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMEDD"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Plan"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_Corps_(United_States_Army)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
