"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganSoccerClubs"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2012"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPremierSoccerLeagueTeams"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Detroit City Fútbol Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Detroit City Football Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Detroit City FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Detroit City FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Detroit City Football Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Detroit City FC, é uma agremiação esportiva da cidade de Detroit, Michigan. Atualmente disputa a USL Championship. É carinhosamente chamada pelos torcedores de Le Rouge, por causa da influência francesa na cidade de Detroit."
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Detroit City FC (Spitzname: Le Rouge) ist ein US-amerikanisches Fußball-Franchise mit Sitz in Detroit im Bundesstaat Michigan. Die Mannschaft spielte von 2012 bis 2019 in der National Premier Soccer League, danach von 2020 bis 2021 in der National Independent Soccer Association und seit 2022 in der zweitklassigen USL Championship."
