"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPrinces"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandCommandersOfTheOrderOfTheDannebrog"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Aksel Glücksburg"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","亞斯里王子"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel van Denemarken"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel von Dänemark"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel Dánský"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","أكسل أمير الدنمارك"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel av Danmark"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Аксель, принц Датский"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Absalón de Dinamarca"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Prince Axel of Denmark"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","アクセル (デンマーク王子)"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel di Danimarca"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Аксель Данський"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Άξελ της Δανίας"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel de Danemark"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Axel da Dinamarca"
"http://dbpedia.org/resource/Prince_Axel_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Аксель Кристиан Георг, принц Датский и Исландский (Axel Christian Georg, Prince of Denmark and Iceland; 12 августа 1888, Копенгаген — 14 июля 1964, Копенгаген) — принц датский и исландский, внук короля Дании Кристиана IX."
