"subject","predicate","object"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGenres"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStylesOfMusic"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/2000/01/rdf-schema#label","Shoegazing"
"http://dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/wikiPageID",20808422
"http://dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/wikiPageRevisionID",996662938
"http://dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shoegazing"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016y3j"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TaJ9"
"http://dbpedia.org/resource/Shoegazing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Shoegazing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shoegazing?oldid=996662938&ns=0"
"http://dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Shoegazing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shoegazing"
