"subject","predicate","object"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Rogers Taylor"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Rogers Taylor (1895 – April 11, 1983) was an American economic historian, best known for his 1951 work The Transportation Revolution, 1815–1860."
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_faculty"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageID",49532049
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1099141740
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Academy,_Wisconsin"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Modley"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_College_faculty"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_M._Hacker"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Dam,_Wisconsin"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
