"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Oliver Davis Jr."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#label","بنجامين أو. ديفيس جونيور"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin O. Davis Jr."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Oliver Davis"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Oliver Davis, Jr."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Oliver Davis, né le 18 décembre 1912 à Washington DC et mort le 4 juillet 2002 dans la même ville, est un général de l'United States Air Force, commandant pendant la Seconde Guerre mondiale des Tuskegee Airmen. Durant la guerre, il commandera le (en), qui escortait des bombardiers en mission au-dessus de l'Europe. Il réalisera lui-même 60 missions de combat en P-39, Curtiss P-40, P-47 et P-51 Mustang. Davis devint le premier général afro-américain de l'US Air Force le 27 octobre 1954."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Oliver Davis, Jr. (18 de diciembre de 1912, Washington D. C. - 4 de julio de 2002, Washington D. C.) fue un piloto estadounidense, el segundo afroamericano en ser general cuatro estrellas de la Fuerza Aérea de los Estados Unidos, el primero fue Daniel ""Chappie"" James Jr., en 1975. Se graduó en la Academia Militar de los Estados Unidos y en 1941 fue admitido al Cuerpo Aéreo del Ejército de su país. En 1942 organizó el 99o Escuadrón de Persecución, la primera flotilla aérea compuesta solamente de personas de color y en 1943 comandó a los Aviadores de Tuskegee."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Oliver Davis Jr. (December 18, 1912 – July 4, 2002) was a United States Air Force (USAF) general and commander of the World War II Tuskegee Airmen. He was the first African-American brigadier general in the USAF. On December 9, 1998, he was advanced to four-star general by President Bill Clinton. During World War II, Davis was commander of the 99th Fighter Squadron and the 332nd Fighter Group, which escorted bombers on air combat missions over Europe. Davis flew sixty missions in P-39, Curtiss P-40, P-47 and P-51 Mustang fighters and was one of the first African-American pilots to see combat. Davis followed in his father's footsteps in breaking racial barriers, as Benjamin O. Davis Sr. was the first black brigadier general in the United States Army."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Oliver Davis Jr (ur. 18 grudnia 1912 w Waszyngtonie, zm. 4 lipca 2002 tamże) – amerykański wojskowy, generał United States Air Force, pierwszy Afroamerykanin, który osiągnął stopień generalski w amerykańskich siłach powietrznych, uczestnik II wojny światowej jako dowódca 332. Grupy Myśliwskiej."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين أو. ديفيس جونيور (بالإنجليزية: Benjamin O. Davis, Jr.)‏ هو ضابط وطيار أمريكي، ولد في 18 ديسمبر 1912 في واشنطن العاصمة في الولايات المتحدة، وتوفي بنفس المكان في 4 يوليو 2002 بسبب مرض آلزهايمر."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/name","Benjamin O. Davis Jr."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://dbpedia.org/property/name","Benjamin O. Davis Jr."
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partridge_and_davis.jpg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/benjamindavis.jpg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913_Langley_Medal_awarded_to_Glenn_Hammond_Curtiss.jpg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Davis,_Benjamin_O.jpg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Benjamin_O._Davis_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
