"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/2000/01/rdf-schema#label","United States Space Force officers"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Space_Force_personnel"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_officers"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/2004/02/skos/core#prefLabel","United States Space Force officers"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://dbpedia.org/ontology/wikiPageID",62653188
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://dbpedia.org/ontology/wikiPageRevisionID",968278477
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Space_Force_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Space_Force_officers?oldid=968278477&ns=14"
