"subject","predicate","object"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/2000/01/rdf-schema#label","South Bihar Power Distribution Company Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/2000/01/rdf-schema#comment","South Bihar Power Distribution Company Limited (SBPDCL) is a public sector undertaking (PSU) controlled by the Government of Bihar. It was formed on 1 November 2012 under section 14 of the Electricity Act of 2003, and is the successor to the erstwhile Bihar State Electricity Board."
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://xmlns.com/foaf/0.1/name","दक्षिण बिहार पावर डिस्ट्रिब्यूशन कंपनी लिमिटेड"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://xmlns.com/foaf/0.1/name","South Bihar Power Distribution Company Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/name","South Bihar Power Distribution Company Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/name","दक्षिण बिहार पावर डिस्ट्रिब्यूशन कंपनी लिमिटेड"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBPDCL_logo.gif"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2012"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageID",46243612
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1113026751
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatuha"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikramganj"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherghati"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamui"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhisarai"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilsa,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajgir"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bihar_Power_Distribution_Company_Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehanabad"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabua"
