"subject","predicate","object"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","1950 murders in South Korea"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_South_Korea"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_South_Korea"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Asia"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_South_Korea_by_year"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","1950 murders in South Korea"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://dbpedia.org/ontology/wikiPageID",71781737
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1110853373
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1950_murders_in_South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1950_murders_in_South_Korea?oldid=1110853373&ns=14"
