"subject","predicate","object"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByHangingAtPlötzenseePrison"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavariaExecutedAtPlötzenseePrison"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavariaExecutedByHanging"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfBavaria"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#label","Роланд фон Гесслін"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#label","Roland von Hößlin"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#label","Roland von Hößlin"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#label","Roland von Hößlin"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#comment","Roland-Heinrich von Hößlin, or Hösslin (21 February 1915 – 13 October 1944) was a German Army officer involved in the 20 July Plot to kill Adolf Hitler."
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#comment","Роланд Ріхард Ернст Бальтазар фон Гесслін (нім. Roland Richard Ernst Balthasar von Hößlin; 21 лютого 1915, Мюнхен — 13 жовтня 1944, Берлін) — німецький офіцер, майор вермахту. Кавалер Лицарського хреста Залізного хреста. Страчений за участь у Липневій змові."
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#comment","Roland Richard Ernst Balthasar von Hößlin (* 21. Februar 1915 in München; † 13. Oktober 1944 in Berlin-Plötzensee) war ein deutscher Offizier und Widerstandskämpfer gegen den Nationalsozialismus."
"http://dbpedia.org/resource/Roland_von_Hößlin","http://www.w3.org/2000/01/rdf-schema#comment","Roland-Heinrich von Hößlin, o Hösslin (21 de febrero de 1915 - 13 de octubre de 1944) fue un oficial del Ejército alemán y combatiente de la resistencia en el tiempo del Tercer Reich."
"http://dbpedia.org/resource/Roland_von_Hößlin","http://xmlns.com/foaf/0.1/name","Roland von Hößlin"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/property/name","Roland von Hößlin"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_fünf_Bamberger_Reiter.jpg"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/property/deathPlace","Berlin , Nazi Germany"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bavaria_executed_at_Plötzensee_Prison"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_members_of_the_20_July_plot"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_hanging_at_Plötzensee_Prison"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_condemned_by_Nazi_courts"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Munich"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageID",3207732
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageRevisionID",1068466131
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Roland_von_Hößlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Freisler"
