"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Northwestern Wildcats men's basketball team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Northwestern Wildcats men's basketball team represented Northwestern University in the 2008–09 college basketball season. This was head coach Bill Carmody's ninth season at the Northwestern. The Wildcats are members of the Big Ten Conference and played their home games at Welsh-Ryan Arena. They finished the season 17–14, 8–10 in Big Ten play, lost in the first round of the 2009 Big Ten Conference men's basketball tournament and were invited to the 2009 National Invitation Tournament where they lost in the first round to the University of Tulsa. Northwestern matched their school record for most wins in a season and recorded their first post-season appearance since 1999."
