"subject","predicate","object"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLatterDaySaints"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBydgoszcz"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrighamCity,Utah"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMormonMissionaries"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInGermany"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonismFromJudaism"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGerman-JewishDescent"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Morris D. Rosenbaum"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Morris David Rosenbaum (July 11, 1831 – August 10, 1885) was a prominent businessman in early Utah and one of the few Jewish people to join the Church of Jesus Christ of Latter-day Saints (LDS Church) during the 19th century. Rosenbaum was born in Fordon which was then part of the Grand Duchy of Posen. In 1868, Rosenbaum married Abigail H. Snow, a daughter of Lorenzo Snow and Harriet Amelia Squires. They had at least seven children. Rosenbaum died at Mink Creek, in present-day Franklin County, Idaho and was buried in Brigham City."
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://xmlns.com/foaf/0.1/name","Morris David Rosenbaum"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://dbpedia.org/property/name","Morris David Rosenbaum"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fordon,_Bydgoszcz"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mink_Creek,_Idaho"
"http://dbpedia.org/resource/Morris_D._Rosenbaum","http://dbpedia.org/property/deathPlace","Mink Creek, Idaho"
