"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisLeague"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati italiani assoluti di tennis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Italian Tennis Championships"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati italiani assoluti di tennis sono i campionati nazionali italiani di tennis organizzati dalla Federazione Italiana Tennis dal 1895 al 2004 e nuovamente nel 2020. Nel 2005 il torneo non si disputò, ma la Federazione Italiana Tennis omaggiò con lo scudetto Filippo Volandri e Francesca Schiavone, primi tennisti azzurri nei ranking ATP e WTA. Nel 2020 gli assoluti sono tornati in scena al Tennis Club Todi 1971."
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Italian Tennis Championships (Italian: Campionati italiani assoluti di tennis) are the national championships in tennis, organised every year by the Federazione Italiana Tennis (FIT) from 1895 to 2004 and in 2020. Not disputed for 15 editions from 2005 to 2019, its come back in 2020."
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://xmlns.com/foaf/0.1/homepage","http://federtennis.it/"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lea_Pericoli.jpg"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Pietrangeli_cropped.jpg"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_tennis_championships"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1895"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageID",60570802
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1097197794
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Italiana_Tennis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Meneschincheri"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Valerio"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Perfetti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Brandi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonella_Rosa"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Teresa_Riedl"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Del_Bello"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_tennis_championships"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Cierro"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_De_Martino"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Ocleppo"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Pietrangeli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Albani"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Balbi_di_Robecco"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_championship"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Pirro_(tennis)"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Colombo"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Brianti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Galvani"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Maria_Nasuelli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Merlo"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Volandri"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Canè"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosè_Navarra"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Binaghi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Pericoli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tathiana_Garbin"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Dell'Acqua"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Indemini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ferrando"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Bassi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Serventi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bertolucci"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Nargiso"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Gardini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_De_Stefani"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Beraldo"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Pescosolido"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Pozzi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Grande"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Lazzarino"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potito_Starace"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_Italy"
