"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2000/01/rdf-schema#label","Theatres completed in 1922"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues_established_in_1922"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_by_year_of_completion"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1922_in_theatre"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1922"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/2004/02/skos/core#prefLabel","Theatres completed in 1922"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://dbpedia.org/ontology/wikiPageID",33927565
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://dbpedia.org/ontology/wikiPageRevisionID",921188757
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Theatres_completed_in_1922","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theatres_completed_in_1922?oldid=921188757&ns=14"
