"subject","predicate","object"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfAlabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheTennesseeRiver"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJacksonCounty,Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJacksonCounty,Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInAlabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","سكوتسبورو"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","스코츠버러 (앨라배마주)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro (Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro (Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Скоттсборо"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","斯科茨博罗 (亚拉巴马州)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro (Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Scottsboro (Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro merupakan sebuah kota di county Jackson, Alabama, Amerika Serikat. Kota ini memiliki penduduk 14.762 pada tahun 2000. Ketinggiannya 210 m dari permukaan laut. Kode pos daerah ini adalah 35768-35769."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","سكوتسبورو (بالإنجليزية: Scottsboro)‏ هي مدينة أمريكية تقع في ولاية ألاباما.تبلغ مساحة هذه المدينة 134 (كم²)،ويبلغ عدد سكانها 14770 نسمة حسب إحصاء سنة 2010 م.تشير الإحصاءات بأن الكثافة السكانية في هذه المدينة تقدر بـ(110.2) نسمة/كم2."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro é uma cidade localizada no estado americano de Alabama, no Condado de Jackson."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro Alabamako hiri bat da. Jackson konderrian kokatua dago. 2010ean 14.770 biztanle zituen, 112,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro is een plaats (city) in de Amerikaanse staat Alabama, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro är en stad (city) i Jackson County, i delstaten Alabama, USA. Enligt United States Census Bureau har staden en folkmängd på 14 796 invånare (2011) och en landarea på 131 km². Scottsboro är administrativ huvudort (county seat) i Jackson County."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","斯科茨博罗（英語：Scottsboro）位于美国亚拉巴马州东北部，邻近田纳西州，是杰克逊县县治所在，面积134平方公里。根据美国2000年人口普查，共有14,761人，其中白人占91.11%、非裔美国人占5.34%、土著美国人占1.02%。"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Alabama. En el censo de 2000, su población era de 14 762."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro − miasto w południowo-wschodniej części Stanów Zjednoczonych, w Alabamie, stolica hrabstwa Jackson."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro ist eine Stadt im Norden des US-Bundesstaates Alabama. Im Jahr 2020 hatte diese City laut US Census Bureau 15.578 Einwohner."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro és una població dels Estats Units a l'estat d'Alabama. Segons el cens del 2000 tenia una població de 14.762 habitants."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro est le siège du comté de Jackson, dans l'État de l'Alabama, aux États-Unis d'Amérique."
