"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Cities in Mississippi"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_Mississippi"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Mississippi"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://dbpedia.org/ontology/wikiPageID",781951
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",1073184873
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_the_United_States"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Cities_in_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Mississippi?oldid=1073184873&ns=14"
