"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTCUHornedFrogsBasketballSeasons"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2013–14 TCU Horned Frogs men's basketball team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 TCU Horned Frogs basketball team represented Texas Christian University in the 2013–14 NCAA Division I men's basketball season. This was head coach Trent Johnson's second season at TCU. They played their home games at Daniel–Meyer Coliseum in Fort Worth, Texas and were members of the Big 12 Conference. They finished the season 9–22, 0–18 in Big 12 play to finish in last place. They lost in the first round of the Big 12 tournament to Baylor."
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TCU_Horned_Frogs_logo.svg"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TCU_Horned_Frogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",40025907
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115580505
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Crowley_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_High_School_(Michigan)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas–Pan_American_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_High_School_(San_Antonio)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Perry_Walker_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Academy"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scott_(basketball)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Johnson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tulsa_Golden_Hurricane_men's_basketball_team"
