"subject","predicate","object"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#label","Boxare"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#label","Boxer"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#label","Боксёр"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#label","ملاكم"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#label","ボクサー (スポーツ)"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2000/01/rdf-schema#comment","ボクサー（boxer）とは、ボクシングの選手のこと。ボクシング選手の中でも特定のスタイルで戦う選手を指すこともある。"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageID",24124833
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageRevisionID",1118874851
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(boxing)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(surname)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripped_Off"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balrog_(Street_Fighter)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_(disambiguation)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Side_of_Something"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_This_Light_and_on_This_Evening"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_at_Rest"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Echo_(Carbon_Leaf_album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_movement"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(grape)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_snipe_eel"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_crab"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_disease"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_shrimp"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxers_(graphic_novel)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxers_(song)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(Johannes_Oerding_album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(The_National_album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(armoured_fighting_vehicle)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(band)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(dog)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_Berlinetta_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_TV_Access"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxers_(sculpture)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(1984_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(2015_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(2018_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(Animal_Farm)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1973"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_briefs"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_shorts"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(1958_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(1997_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(2012_film)"
