"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/2000/01/rdf-schema#label","Hospitality companies established in 2005"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_companies_established_in_the_21st_century"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_2005"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitality companies established in 2005"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://dbpedia.org/ontology/wikiPageID",62651418
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://dbpedia.org/ontology/wikiPageRevisionID",996858445
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Hospitality_companies_established_in_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hospitality_companies_established_in_2005?oldid=996858445&ns=14"
