"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/2000/01/rdf-schema#label","21st-century American diplomats"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_diplomats_by_century"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_diplomats"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American diplomats"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://dbpedia.org/ontology/wikiPageID",48618292
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://dbpedia.org/ontology/wikiPageRevisionID",951039631
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_diplomats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_diplomats?oldid=951039631&ns=14"
