"subject","predicate","object"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnumPistolCartridges"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label","Nabój .357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357 Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357麥格農"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".357マグナム弾"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","De .357 Magnum is een revolver-patroon ontwikkeld door , Phillip Sharpe, Winchester en de vuurwapenfabrikant Smith & Wesson, gebaseerd op Smith & Wessons eerdere -patroon."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357 S&W マグナム（英語: .357 S&W Magnum）（9x33mmR）あるいは、単に.357マグナムは、リボルバーカートリッジとして、、フィリップ・B・シャープ（Phillip B. Sharpe）、銃器メーカーであるスミス&ウェッソンの、そしてウィンチェスター・リピーティングアームズによって作られた。スミス&ウェッソンの.38スペシャル弾がもとになっている。.357マグナム弾薬は1934年に発表され、次第に広く使われるようになった。この弾薬によって、拳銃弾のマグナム弾の時代が始まった。.357マグナム弾薬は、優れたストッピングパワーを持つことで知られている。"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Die Patrone .357 Magnum wurde als Magnum-Patrone von der Firma Smith & Wesson 1934 für Revolver auf den Markt gebracht. Im 21. Jahrhundert sind eine Vielzahl von Lang- und Kurzwaffen bekannt, die für dieses Kaliber hergestellt wurden."
