"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/2000/01/rdf-schema#label","Royal Danish Academy of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Denmark"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_people"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Danish Academy of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageID",31086098
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859490
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Danish_Academy_of_Fine_Arts_alumni?oldid=969859490&ns=14"
