"subject","predicate","object"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInPennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquashVenues"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#label","Daskalakis Athletic Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Daskalakis Athletic Center (DAC) is a 300,000 square feet (28,000 m2) athletic and recreational facility in Philadelphia, Pennsylvania. The facility is best known for its 2,509-seat multi-purpose arena that is home to multiple Drexel University Dragons sports teams including basketball and wrestling. While the entire recreation center, including the multi-purpose arena, gym, natatorium, rock climbling wall, and squash canter are located in the athletic center, the ""DAC"" generally refers solely to the multi-purpose arena."
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/name","Daskalakis Athletic Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/nick","The DAC"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/homepage","https://drexeldragons.com/sports/2016/8/4/facilities-daskalakis-athletic-center-dac-aug-2016.aspx%3Fid=940%7C2=drexeldragons.com"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/name","Daskalakis Athletic Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95639038085938
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.19083404541016
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DU_Daskalakis_Athletic_Center.jpg"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daskalakis_Athletic_Center.jpg"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_City,_Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squash_venues_in_the_United_States"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageID",3485700
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1115128165
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Freedoms"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geggy_Tah"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIT_Season_Tip-Off"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_City,_Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Maniacs"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_Mama"
