"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2000/01/rdf-schema#label","African-American history in Detroit"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Detroit"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_by_city"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_of_Michigan"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","African-American history in Detroit"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://dbpedia.org/ontology/wikiPageID",39157304
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",824923327
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:African-American_history_in_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_history_in_Detroit?oldid=824923327&ns=14"
