"subject","predicate","object"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGravitar(band)Albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2000/01/rdf-schema#label","You Must First Learn to Draw the Real"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2000/01/rdf-schema#comment","You Must First Learn to Draw the Real is the fourth studio album by American noise rock band Gravitar. It was released on November 9, 1999 by Monotremata Records."
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/name","You Must First Learn to Draw the Real"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravitar_-_You_Must_First_Learn_to_Draw_the_Real.jpg"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravitar_(band)_albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageID",38837541
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageRevisionID",1059950460
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gravitar_(band)_albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edifier_(album)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cook_(musician)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_the_Road_of_Knives"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitar_(band)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gravitar-You-Must-First-Learn-To-Draw-The-Real/release/740628"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057421"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xb4x"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sk0zbs"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/You_Must_First_Learn_to_Draw_the_Real"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7ee14602-70ba-4bea-ace5-1179c28398e9"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gravitar_(band)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gravitar_-_You_Must_First_Learn_to_Draw_the_Real.jpg?width=300"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/Gravitar_(band)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gravitar_(band)"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/cover","Gravitar - You Must First Learn to Draw the Real.jpg"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/You_Must_First_Learn_to_Draw_the_Real","http://dbpedia.org/property/label","Monotremata"
