"subject","predicate","object"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1907"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик сибірський"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Siberische boomklever"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques siberià"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle de Sibérie"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Siberian nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Kowalik białoczelny"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Jakutisk nötväcka"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Повзик сибірський (Sitta arctica) — вид горобцеподібних птахів родини повзикових (Sittidae)."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","De Siberische boomklever (Sitta arctica) is een zangvogel uit het geslacht Sitta."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","El pica-soques siberià (Sitta arctica) és una espècie d'ocell de la família dels sítids (Sittidae) que habita boscos del nord-est de Sibèria. En algunes llengües també rep el nom de ""pica-soques siberià"" (en anglès: «siberian nuthatch», en francès «sittelle de Sibérie»). Antigament considerada una subespècie del pica-soques blau (Sitta europaea), arran de diversos treballs d'anàlisi d'ADN mitocondrial a principis del segle XXIpassà a ser considerat pel Congrés Ornitològic Internacional (versió 3.2, 2012) una espècie de ple dret."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Jakutisk nötväcka (Sitta arctica) är en nyligen urskiljd asiatisk fågelart i familjen nötväckor inom ordningen tättingar. Tidigare behandlades den som underart till nötväckan."
