"subject","predicate","object"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/2000/01/rdf-schema#label","June 1938 sports events"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_sporting_events"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_1938_events"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1938_sports_events_by_month"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/2004/02/skos/core#prefLabel","June 1938 sports events"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://dbpedia.org/ontology/wikiPageID",52696089
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://dbpedia.org/ontology/wikiPageRevisionID",878360945
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:June_1938_sports_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:June_1938_sports_events?oldid=878360945&ns=14"
