"subject","predicate","object"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continent109254614"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Continent"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmass109335916"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Continent"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinents"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Центральна Америка"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","중앙아메리카"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","중미"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Ameryka Południowa"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Sudameriko"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Ameryka Centralna"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Mellanamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Meiriceá Theas"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amèrica del Sud"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amèrica Central"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Ameryka Środkowa"
