"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHollywood"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInLosAngeles,California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYWCABuildings"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Studio Club"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Studio Club"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Hollywood Studio Club est un dortoir situé à Hollywood (Los Angeles, États-Unis) créé en 1916 et dirigé par la YMCA. Jusqu'à sa fermeture en 1975, il héberge environ 10 000 femmes du milieu du cinéma, notamment des personnalités comme Marilyn Monroe, Ayn Rand, Donna Reed, Kim Novak, Rita Moreno, Barbara Eden et Sharon Tate. Fonctionnant comme une sorte de sororité, il faisait aussi office de refuge pour celles qui souhaitaient échapper aux producteurs libidineux du monde du cinéma."
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Hollywood Studio Club was a chaperoned dormitory, sometimes referred to as a sorority, for young women involved in the motion picture business from 1916 to 1975. Located in the heart of Hollywood, Los Angeles, California, the Studio Club was run by the YWCA and housed some 10,000 women during its 59-year existence. It was the home at various times to many Hollywood celebrities, including Marilyn Monroe, Ayn Rand, Donna Reed, Kim Novak, Maureen O'Sullivan, Rita Moreno, Barbara Eden, and Sharon Tate. The building was designed in the Italian Renaissance Revival architectural style by noted California architect Julia Morgan, who also designed Hearst Castle. The Studio Club closed in 1975, and the building was used as a YWCA-run Job Corps dormitory until April 30, 2012. It was listed in the"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/name","Hollywood Studio Club"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/property/name","Hollywood Studio Club"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.09305572509766
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3227767944336
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Studio_Club,_North_Wing.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Studio_Club_Cleans_House.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Monroe,_The_Prince_and_the_Showgirl,_1.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_into_the_Movies.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Studio_Club,_Hollywood,_California.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Studio_Club,_Front_Entrance.jpg"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YWCA_buildings"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_in_California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julia_Morgan_buildings"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Renaissance_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageID",17628965
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1101636120
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Castle"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YWCA_buildings"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_California"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Hollywood_Studio_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Keyes"
