"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band108249038"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2006"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryBands"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BrassBand108249336"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrassBands"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertBand108249459"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2006"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInTheWarInAfghanistan(2001–present)"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Королевские валлийцы"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","Королевские валлийцы (англ. The Royal Welsh, валл. Y Cymry Brenhinol) — британский пехотный полк, образованный 1 марта 2006 в День Святого Давида в рамках военной реформы Великобритании. Образован на основе Королевских уэльских фузилёров и , составивших 1-й и 2-й батальоны Королевских валлийцев, является одним из основных подразделений британской армии с оборонительными задачами. По некоторым данным, 2-й батальон в ближайшем будущем по программе реформы армии также поглотит и 1-й батальон, получив название 1-го батальона соответственно. Королевские валлийцы являются одним из трёх полков, добровольцы которых набираются исключительно из Уэльса. По статусу находится выше Королевского ирландского полка и ниже Мерсийского полка."
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Welsh (R WELSH) (Welsh: Y Cymry Brenhinol) is an armoured infantry regiment of the British Army. It was established in 2006 from the Royal Welch Fusiliers (23rd Foot) and the Royal Regiment of Wales (24th/41st Foot)."
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","Royal Welsh (R WELSH) (Y Cymry Brenhinol em galês) é um dos regimentos de infantaria do Exército Britânico. Sua formação foi anunciada em 16 de dezembro de 2004 por e o General Sir como parte de uma reestruturação da infantaria, com o regimento sendo criado em 1 de março de 2006. Após a reestruturação e reorganização do exército implementada naquele ano, o Royal Welsh passou a ser um dos três regimentos a traçar sua linhagem e recrutas primariamente do País de Gales."
