"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hokej na trawie"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Landhockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Хокей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","曲棍球"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Belar hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hoki lapangan"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Gazonhokeo"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","هوكي"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey su prato"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Хокей на траві"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","草地曲棍球"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Χόκεϊ επί χόρτου"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur gazon"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockeysport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","هوكي الحقل"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Haca"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Field hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Pozemní hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","하키"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre césped"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey (balsport)"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","ホッケー"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hokeo"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Χόκεϊ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre herba"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Хоккей на траве"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey (varianter)"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","필드하키"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","フィールドホッケー"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hoquei"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hóquei em campo"
