"subject","predicate","object"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheCouncilOnOccupationalEducation"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInVirginia"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#label","美國國防部軍營超市管理處"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#label","Defense Commissary Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#label","Defense Commissary Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#label","وكالة مفوض الدفاع"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#comment","وكالة مفوض الدفاع (Defense Commissary Agency)، اختصاراً (DeCA)، ومقرها في (فيرجينيا) ، هي وكالة تابعة لوزارة الدفاع الأمريكية (DoD) تدير ما يقرب من 240 مفوضًا حول العالم. يبيع المفوضون العسكريون الأمريكيون البقالة و السلع المنزلية إلى الخدمة الفعلية، والحراسة، والاحتياطي، والأعضاء المتقاعدين من جميع الخدمات النظامية الثماني للولايات المتحدة والأفراد المؤهلين من عائلاتهم بتكلفة بالإضافة إلى تكلفة إضافية ، مما يوفر للمستفيدين المصرح لهم آلاف الدولارات مقارنة بمحلات السوبر ماركت المدنية."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Defense Commissary Agency (DeCA), headquartered at Fort Lee (Virginia), is an agency of the United States Department of Defense (DoD) that operates nearly 240 commissaries worldwide. American military commissaries sell groceries and household goods to active-duty, Guard, Reserve, and retired members of all eight uniformed services of the United States and eligible members of their families at cost plus surcharge, saving authorized patrons thousands of dollars compared to civilian supermarkets."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#comment","國防部軍營超市管理處（英語：Defense Commissary Agency，DeCA），成立於1990年、總部設於美國維吉尼亞州，是美國國防部下轄機構，負責經營全球各地250家以上的軍人超級市場（Commissary）。這些超市提供食品、雜貨及家用品給的現役、預備役、退伍軍人及符合條件的軍人眷屬，價格平均比民間超市便宜30%左右"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Die Defense Commissary Agency (DeCA) ist eine zivile Behörde des amerikanischen Verteidigungsministeriums, die weltweit über 260 Lebensmittelgeschäfte (Commissary) für Soldaten der US-Streitkräfte und deren Angehörige unterhält. Verwaltungssitz ist Fort Lee (Virginia)."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/name","Defense Commissary Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/homepage","https://www.commissaries.com/"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_020813-N-3642E-503_Navy_customers_look_for_ripe_apples_at_the_commissary_located_at_Naval_Station_Norfolk.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Defense_Commissary_Agency.png"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_020813-N-3642E-526_An_outside_view_the_commissary_located_at_Naval_Station_Norfolk.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeCA_Headquarters.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Defense_Commissary_Agency.png"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decacornucopia.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_pay_and_benefits"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Council_on_Occupational_Education"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageID",1505333
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1122098362
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_Services_of_the_United_States"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_pay_and_benefits"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Access_Card"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_forces_agreement"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissary_(store)"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeCA_Headquarters.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Council_on_Occupational_Education"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
