"subject","predicate","object"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#label","To the Eyes of Memory"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#label","Aux yeux du souvenir"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#label","Con gli occhi del ricordo"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#comment","Con gli occhi del ricordo (Aux yeux du souvenir) è un film del 1948 diretto da Jean Delannoy."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#comment","Aux Yeux du souvenir est un film français réalisé par Jean Delannoy, sorti en 1948."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2000/01/rdf-schema#comment","To the Eyes of Memory (French: Aux yeux du souvenir) is a 1948 French romantic drama film directed by Jean Delannoy and starring Michèle Morgan, Jean Marais and Jean Chevrier. Delannoy co-wrote screenplay with Henri Jeanson and Georges Neveux. It was shot at the Francoeur and Joinville Studios in Paris. The film's sets were designed by the art director René Renoux. The admissions in France were 4,559,689 people. It was nominated for a Golden Lion for Delannoy at 1949 Venice Film Festival."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://xmlns.com/foaf/0.1/name","To the Eyes of Memory"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/name","To the Eyes of Memory"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aux_yeux_du_souvenir_film_poster.jpg"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_romantic_drama_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Francoeur_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Joinville_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_romantic_drama_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageID",19852405
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageRevisionID",1110731111
