"subject","predicate","object"
"http://dbpedia.org/resource/Azande","http://www.w3.org/2000/01/rdf-schema#label","Azande"
"http://dbpedia.org/resource/Azande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zande_people"
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageID",27614369
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageRevisionID",769646058
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zande_people"
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zande_people"
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zande_people"
"http://dbpedia.org/resource/Azande","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azande?oldid=769646058&ns=0"
"http://dbpedia.org/resource/Azande","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Azande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azande"
