"subject","predicate","object"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNewYork"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1687"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnitedStatesStateCapitals"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDutchessCounty,NewYork"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie, New York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie (Nova York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","포킵시"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","波啟浦夕 (紐約州)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Покипси"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie (Nowy Jork)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie (New York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Пукіпсі (місто, Нью-Йорк)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","بكبسي"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie, Nua-Eabhrac"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#label","ポキプシー (ニューヨーク州の市)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie [pəˈkipsi] je správní středisko a největší město okresu Dutchess County ve státě New York ve Spojených státech amerických. K roku 2010 zde žilo 32 736 obyvatel. S celkovou rozlohou 15 km² byla hustota zalidnění 2 242 obyvatel na km². Město se nachází na řece Hudson, asi 100 km severně od města New Yorku. V roce 2007 zde byl pod vedením režiséra Johna Ericka Dowdlera, natočen pseudodokumentární hororový film „The Poughkeepsie Tapes“ (volně přeloženo jako „Nahrávky z Poughkeepsie“), jehož děj se odehrává právě v tomto městě."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Poughkeepsie (en anglais [pəˈkɪpsiː]) est le siège du comté de Dutchess, dans l’État de New York, aux États-Unis. Sa population s’élevait à 32 736 habitants lors du recensement de 2010, estimée à 30 469 habitants en 2018."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie (Aussprache: /pəˈkɪpsi/) ist der Name zweier benachbarter Orte im Westen des Dutchess Countys im US-Bundesstaat New York: der City of Poughkeepsie und der benachbarten Town of Poughkeepsie. Ungeachtet dieser Verwaltungseinteilung werden beide Orte jedoch im Allgemeinen als ein Ort betrachtet. Die City of Poughkeepsie ist County Seat (Verwaltungssitz) des Dutchess County. Beide Orte zusammen haben 76.067 Einwohner (Stand 2010), wovon 32.726 auf die City und 43.341 auf die Town entfallen. Der Name Poughkeepsie leitet sich von der indianischen Bezeichnung Uppu-qui-ipis-in oder U-puku-ipi-sing ab, die so viel wie „Hütte (oder Lager) am (kleinen) Wasser“ bedeutet, wobei mit Wasser eine Quelle oder ein Zufluss des Hudson River gemeint ist."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie är en stad (city) och även en omgivande självständig kommun (town) i Dutchess County i den amerikanska delstaten New York, på östra stranden av Hudsonfloden, 117 km norr om New York, dit järnväg går utmed floden. År 2000 fanns 29 871 invånare i staden och 42 777 i kommunen. Poughkeepsie är administrativ huvudort (county seat) i Dutchess County och räknas till norra delen av New Yorks storstadsregion. År 1918 etablerade Carl Edvard Johansson företaget CE Johansson Inc. på orten, för tillverkning och försäljning av sin måttsats."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","ポキプシー (City of Poughkeepsie) は、ニューヨーク州ダッチェス郡（Dutchess County）の郡都である。日本語ではポケプシーと表記されることもある。ニューヨーク市と北方の州都オールバニーの間にあり、ハドソン川の東岸に位置する。総面積は15km2、人口は2010年調査で32,736人である。市はヴァッサー大学やIBMの開発・製造拠点があるポキプシー町（市の5.4倍の面積と1.3倍の人口を有する）に半月形に取り囲まれている。"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","포킵시(영어: Poughkeepsie, /pəˈkɪpsiː/)는 미국 뉴욕주에 있는 도시로, 더치스 카운티 군청소재지이다."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie (/pəˈkɪpsi/ pə-KIP-see), officially the City of Poughkeepsie, separate from the Town of Poughkeepsie around it) is a city in the U.S. state of New York. It is the county seat of Dutchess County, with a 2020 census population of 31,577. Poughkeepsie is in the Hudson River Valley region, midway between the core of the New York metropolitan area and the state capital of Albany. It is a principal city of the Poughkeepsie–Newburgh–Middletown metropolitan area which belongs to the New York combined statistical area. It is served by the nearby Hudson Valley Regional Airport and Stewart International Airport in Orange County, New York."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie New York estatuko hiri bat da. Dutchess konderrian kokatua dago. 2010ean 32.736 biztanle zituen, 13,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","波啟浦夕市（Poughkeepsie, New York，IPA：/pəˈkɪpsiː/）是美國紐約州哈德遜河河畔的一個城市，是達奇斯縣的縣治。2000年人口29,871人。"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","بَكِّبْسِي (Poughkeepsie بالإنجليزية وتلفظ ‎[pəˈkɪpsi:]‏) مدينة في ولاية نيويورك الأمريكية. بلغ عدد سكانها حسب تعداد سنة 2000 29،871 نسمة، وحسب تقدير 2007 حوالي 29،633 نسمة."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie fundada en 1854, es una ciudad ubicada en el condado de Dutchess en el estado estadounidense de Nueva York. En 2000 tenía una población de 29,871 habitantes y una densidad poblacional de 2,242 personas por km²."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie és una ciutat situada al a l'estat de Nova York. Es va establir l'any 1659 però fins al 1799 no va ser considerada una vila. El 1854 va esdevenir una ciutat. L'any 2019 tenia una població de 30.515 habitants."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie (City of Poughkeepsie) – miasto we wschodniej części USA, w stanie Nowy Jork, nad rzeką Hudson. Ma 29 871 mieszkańców (2000). Leżące tuż obok miasteczko o tej samej nazwie (Town of Poughkeepsie) ma 42 777 mieszkańców (2000). Choć oficjalnie są to oddzielne miejscowości, w praktyce tworzą jedno miasto mające około 75 tys. mieszkańców. Należy do obszaru metropolitalnego Poughkeepsie—Newburgh–Middletown, mającego 621 517 mieszkańców (2000). W Poughkeepsie urodził się Alfred Butts, twórca gry słownej Scrabble oraz Ed Wood."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie (/pəˈkɪpsi/) è una città degli Stati Uniti d'America, capoluogo della contea di Dutchess nello Stato di New York. Posta a 60 miglia da New York, Poughkeepsie è stata fondata nel 1687. Si pensa che il nome sia derivato da una parola indiana, ma il significato è sconosciuto, probabilmente potrebbe voler dire ""capanna di canne presso la grande acqua"". Al suo interno troviamo, inoltre, alcune famose università, come il Vassar College, una delle , il , e il . Nelle vicinanze, inoltre, si trova il ."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i stát Nua-Eabhrac is ea Poughkeepsie. Príomhbhaile Contae Dutchess, Nua-Eabhrac atá ann. Tá 31,577 duine ina gcónaí sa chathair de réir dhaonáireamh na bliana 2020. Tá Poughkeepsie suite ar bhruach thoir abhainn an Hudson, leath bhealaigh idir Cathair Nua-Eabhrac agus Albany, príomhchathair stát Nua-Eabhrac. Tá roinnt tithe móra stairiúla, coláistí tríú leibhéil, agus gnólachtaí móra sa cheantar máguaird. Tá campais ag IBM agus Coláiste Vassar i mbaile Poughkeepsie, lámh le cathair Poughkeepsie. Cé gur aonaid neamhspleácha ar a chéile iad an baile agus an chathair, glactar leo an chuid is mó den am mar aon bhaile mór amháin. Tá isteach is amach le 74,000 duine sa bhaile agus sa chathair in éindí."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie é uma cidade localizada no estado americano de Nova Iorque, no condado de Dutchess, do qual é sede. Foi fundada em 1686 e incorporada como vila em 1799, e posteriormente em 1854, como cidade."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Пукіпсі (англ. Poughkeepsie: [pəkɪpsiː]) — місто (англ. city) в США, адміністративний центр округу Дачесс на північному сході штату Нью-Йорк, на східному березі р. Гудзон, північніше Нью-Йорка. Населення — 32 736 осіб (2010). Місто також відоме як Королівське місто Гудзона (англ. The Queen City of the Hudson)."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Покипси (англ. Poughkeepsie: /pəˈkɪpsiː/) — город, расположенный в округе Датчесс (штат Нью-Йорк, США) с населением 32 736 человек по статистическим данным переписи 2010 года. Является окружным центром округа Датчесс."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie is een plaats (city) in de Amerikaanse staat New York, en valt bestuurlijk gezien onder Dutchess County. De oorsprong van de naam Poughkeepsie komt uit de Wappinger taal, U-puku-ipi-sing, wat ""Het rietgedekte onderkomen bij de kleine waterplek"" betekent, verwijzend naar een beek of kreek die naar de Hudson (rivier) leidde."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poughkeepsie_plan"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poughkeepsie–Newburgh–Middletown_metropolitan_area"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/name","City of Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/name","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/nick","The Queen City of the Hudson, PK"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.cityofpoughkeepsie.com"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/name","Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.69245147705078
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70000076293945
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91929626464844
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.93000030517578
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Building_at_OFS.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie,_NY_with_evening_balloon_take-off-crop.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoughkeepsieJournalFront.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoughkeepsieSeal.png"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_Bridge_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_City_Bus_282.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_Roads.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithBrothers_02.gif"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithBrothers_04.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardavon_building_poughkeepsie_2007_03_18.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1907_Poughkeepsie_Regatta.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hudson_River_in_Poughkeepsie,_NY.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poughkeepsie,_New_York.png"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1687_establishments_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
