"subject","predicate","object"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2000/01/rdf-schema#label","Caesarea (Mazaca)"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2000/01/rdf-schema#comment","Caesarea (/ˌsɛzəˈriːə, ˌsɛsəˈriːə, ˌsiːzəˈriːə/; Greek: Καισάρεια, romanized: Kaisareia) also known historically as Mazaca (Greek: Μάζακα) was an ancient city in what is now Kayseri, Turkey. In Hellenistic and Roman times, the city was an important stop over for Merchants headed to Europe on the ancient Silk Road. The city was the capital of Cappadocia, and Armenian and Cappadocian kings regularly fought over control of the strategic city. The city was renowned for its Bishops of both the Greek Orthodox and Armenian Apostolic faith. After the Battle of Manzikert where the Byzantine Empire lost to the incoming Seljuk Empire, the city was later taken over by the Sultanate of Rum and became reconfigured over time with the influences of both Islamic and later, Ottoman architecture."
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/name","Caesarea"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.72249984741211
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.48749923706055
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panaghia_Kirche_Talas_Kayseri.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortress_of_Kayseri_01.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Ariobarzanes,_minted_at_Mazaca_in_83_or_82_BC.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neron_hemidrachme_victoire_Césarée_de_Capadocce.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cappadocian_Greeks_Kayseri.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hercules_Sarcophagus_depicting_the_Twelve_Labors_of_Hercules,_150-160_AD,_Kayseri_Archaeological_Museum,_Turkey_(26287165415).jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_fine_house_4077.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basil_of_Caesarea.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_Archaeological_Museum_2326.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_in_the_Greco-Roman_period_-_general_map_-_regions_and_main_settlements.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_Castle_(Kayseri_Kalesi).jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_Meryem_Ana_Kilisesi_002.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_Surp_Kirkor_Lusavoric_Armenian_Church_dome_and_ceiling_2154.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_Surp_Kirkor_Lusavoric_Armenian_Church_from_main_road_2193.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayseri_fine_house_2465.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazaka_Land.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Turkey"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kayseri"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_saints"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageID",68642493
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageRevisionID",1121667554
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basil_of_Caesarea.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kayseri"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuq_Sultanate_of_Rum"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittite_language"
