"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1936"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2000/01/rdf-schema#label","Oxford University Invariant Society"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Oxford University Invariant Society, or 'The Invariants', is a university society open to members of the University of Oxford, dedicated to promotion of interest in mathematics. The society regularly hosts talks from professional mathematicians on topics both technical and more popular, from the mathematics of juggling to the history of mathematics. Many prominent British mathematicians were members of the society during their time at Oxford."
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://xmlns.com/foaf/0.1/name","Oxford University Invariant Society"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://xmlns.com/foaf/0.1/homepage","https://www.invariants.org.uk/"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/name","Oxford University Invariant Society"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invariant_Society_Logo.gif"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1936"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_England"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageID",30248689
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1105317864
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Mandelbrot"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Newman"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Singh"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._C._Whitehead"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1936"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_England"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_of_juggling"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Term"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._H._Hardy"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_mathematics"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Veblen"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roger_Penrose"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hartree"
