"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/2000/01/rdf-schema#label","Actors from Lisbon"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_by_city_or_town"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lisbon"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portuguese_actors"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/2004/02/skos/core#prefLabel","Actors from Lisbon"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://dbpedia.org/ontology/wikiPageID",46985427
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://dbpedia.org/ontology/wikiPageRevisionID",950223205
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Actors_from_Lisbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actors_from_Lisbon?oldid=950223205&ns=14"
