"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Delta Sigma Theta chapters"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Delta Sigma Theta (ΔΣΘ), an international historically Black sorority, was founded on January 13, 1913, at Howard University, and began to expand its membership early on when it chartered Beta Chapter at Wilberforce University in 1914, Gamma Chapter at the University of Pennsylvania in 1918 and Delta Chapter at the University of Iowa in 1919. Delta Sigma Theta continues to Charter new chapters at both the Collegiate and Alumnae level. Individual Chapters are Chartered, not Founded, as only the Perpetual body was founded, and the founding occurred January 13, 1913 at Howard University. Delta Sigma Theta has more than 1000 Chapters located in the United States, Canada, England, Japan (Tokyo and Okinawa), Germany, the Virgin Islands, Liberia, Bermuda, Jamaica, The Bahamas, South Korea and Nig"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageID",31649418
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1108018013
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_NY"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_of_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Parkside"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wesleyan_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_Long_Beach"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University-New_Orleans"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Institute_of_Washington"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_University"
