"subject","predicate","object"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Café Rouge"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Café Rouge is a French-styled restaurant chain, with 30 sites across the United Kingdom. Café Rouge is part of a bigger restaurant network owned by Casual Dining Group."
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/name","Café Rouge"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/homepage","https://www.caferouge.com"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/name","Café Rouge"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Route_Logo_2012.jpg"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Rouge,_Leeds.jpg"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Rouge,_The_Light,_Leeds_(17th_December_2012).jpg"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Rouge_logo.svg"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Café_Rouge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Café_Rouge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Café_Rouge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1989"
"http://dbpedia.org/resource/Café_Rouge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1989"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageID",8703436
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",1080114948
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cafe_Rouge,_Leeds.jpg"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_buy-in"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Myers"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_Dining_Group"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectar_loyalty_card"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Italia"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Jones"
